﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度
282294,0000000001,兵庫県,たつの市,社会福祉法人 　香南会　赤とんぼの里,シャカイフクシホウジン　コウナンカイ　アカトンボノサト,たつの市揖保町中臣510,34.83956055,134.5490922
282294,0000000002,兵庫県,たつの市,阿宗神社,アソウジンジャ,たつの市誉田町広山492,34.84737728,134.5650762
282294,0000000003,兵庫県,たつの市,西兵庫信用金庫　龍野支店,ニシヒョウゴシンヨウキンコ　タツノシテン,たつの市龍野町富永491-4,34.85654380,134.5488754
282294,0000000004,兵庫県,たつの市,龍野運送(株),タツノウンソウカブシキガイシャ,たつの市龍野町片山477-1,34.86483595,134.5651917
282294,0000000005,兵庫県,たつの市,税理士法人　山下会計事務所,ゼイリシホウジン　ヤマシタカイケイジムショ,たつの市揖西町小神20-1,34.85828289,134.5383534
282294,0000000006,兵庫県,たつの市,(株)新宮運送,カブシキガイシャシングウウンソウ,たつの市新宮町大屋668-12,34.92282385,134.5311217
282294,0000000007,兵庫県,たつの市,(有)新和自動車,ユウゲンガイシャシンワジドウシャ,たつの市新宮町井野原895-3,34.90975654,134.5500723
282294,0000000008,兵庫県,たつの市,介護付有料老人ホーム　アムール新宮,カイゴツキユウリョウロウジンホーム　アムールシングウ,たつの市新宮町新宮555,34.92105531,134.5501148
282294,0000000009,兵庫県,たつの市,(株)志水電気,カブシキガイシャシミズデンキ,たつの市新宮町觜崎161,34.89282147,134.5491264
282294,0000000010,兵庫県,たつの市,社会福祉法人　西はりまグリーンホーム,シャカイフクシホウジン　ニシハリマグリーンホーム,たつの市誉田町福田780-1,34.84943678,134.5770204
282294,0000000011,兵庫県,たつの市,稲美電子(有)神岡工場,イナミデンシユウゲンガイシャカミオカコウジョウ,たつの市神岡町大住寺1037-1,34.88918314,134.5657344
282294,0000000012,兵庫県,たつの市,生活協同組合コープこうべ　コープ龍野,セイカツキョウドウクミアイコープコウベ　コープタツノ,たつの市龍野町島田10-1,34.87987307,134.5542065
282294,0000000013,兵庫県,たつの市,株式会社ユーパック,カブシキガイシャユーパック,たつの市神岡町大住寺1019,34.88959156,134.5656928
282294,0000000014,兵庫県,たつの市,モナコ会館,モナコカイカン,たつの市誉田町広山30-7,34.85272691,134.5602674
282294,0000000015,兵庫県,たつの市,うすくち龍野醤油資料館,ウスクチタツノショウユシリョウカン,たつの市龍野町大手54-1,34.86690838,134.5457563
282294,0000000016,兵庫県,たつの市,ヒガシマル醤油株式会社,ヒガシマルショウユカブシキガイシャ,たつの市龍野町富永100-3,34.86373707,134.5525887
282294,0000000017,兵庫県,たつの市,ヒガシマル醤油株式会社　島田工場,ヒガシマルショウユカブシキガイシャ　シマダコウジョウ,たつの市龍野町島田180-1,34.87877598,134.5511396
282294,0000000018,兵庫県,たつの市,龍野公共職業安定所,タツノコウキョウショクギョウアンテイショ,たつの市龍野町富永1005-48,34.85686489,134.5422234
282294,0000000019,兵庫県,たつの市,ナガセケムテックス　株式会社播磨事業所,ナガセケムテックス　カブシキガイシャハリマジギョウショ,たつの市龍野町中井236,34.86275663,134.5684888
282294,0000000020,兵庫県,たつの市,兵庫県西播磨県民局　龍野庁舎,ヒョウゴケンニシハリマケンミンキョク　タツノチョウシャ,たつの市龍野町富永1311-3,34.86072279,134.5472033
282294,0000000021,兵庫県,たつの市,特別養護老人ホーム　桑の実園,トクベツヨウゴロウジンホーム　クワノミエン,たつの市揖西町小神1551,34.84935044,134.5276405
282294,0000000022,兵庫県,たつの市,イトメン株式会社,イトメンカブシキガイシャ,たつの市揖西町小神841,34.86030624,134.5299285
282294,0000000023,兵庫県,たつの市,兵庫信用金庫　御津支店,ヒョウゴシンヨウキンコ　ミツシテン,たつの市御津町釜屋10-5,34.78316977,134.5610969
282294,0000000024,兵庫県,たつの市,特別養護老人ホーム　シスナブ御津,トクベツヨウゴロウジンホーム　シスナブミツ,たつの市御津町中島980-3,34.79357802,134.5565838
282294,0000000025,兵庫県,たつの市,谷口重工業株式会社,タニグチジュウコウギョウカブシキガイシャ,たつの市揖西町小犬丸1445,34.85743161,134.4781486
282294,0000000026,兵庫県,たつの市,JA兵庫西　揖西支店,ジェイエイヒョウゴニシ　イッサイシテン,たつの市揖西町竹万97,34.85033694,134.5115946
282294,0000000027,兵庫県,たつの市,JA兵庫西　新宮支店,ジェイエイヒョウゴニシ　シングウシテン,たつの市新宮町新宮80-114,34.91939060,134.5456076
282294,0000000028,兵庫県,たつの市,JA兵庫西　御津支店,ジェイエイヒョウゴニシ　ミツシテン,たつの市御津町釜屋199-1,34.78521088,134.5578163
282294,0000000029,兵庫県,たつの市,JA兵庫西　御津野菜センター,ジェイエイヒョウゴニシ　ミツヤサイセンター,たつの市御津町苅屋39,34.78303286,134.5698972
282294,0000000030,兵庫県,たつの市,JA兵庫西　揖保川支店,ジェイエイヒョウゴニシ　イボガワシテン,たつの市揖保川町山津屋141-1,34.82480983,134.5232935
282294,0000000031,兵庫県,たつの市,JA兵庫西　龍野誉田支店,ジェイエイヒョウゴニシ　タツノホンダシテン,たつの市龍野町堂本705,34.85611006,134.5524653
282294,0000000032,兵庫県,たつの市,JA兵庫西　揖保支店,ジェイエイヒョウゴニシ　イボシテン,たつの市揖保町西構142-1,34.82951245,134.5455876
