﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,住所,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,"利用可能時間
特記事項"
282294,0000000001,兵庫県,たつの市,立町公衆便所,タテマチコウシュウベンジョ,たつの市龍野町立町７１番地２,,34.86550962,134.5447090,2,1,1,0,2,0,2,0,0,0,1,有,無,無,終日利用可能
282294,0000000002,兵庫県,たつの市,かどめ公園,カドメコウエン,たつの市龍野町上川原１０２番地１,,34.86695372,134.5469860,7,5,1,1,4,2,2,0,0,0,1,有,有,無,終日利用可能
282294,0000000003,兵庫県,たつの市,たつの市営駐車場（川原町）トイレ,タツノシエイチュウシャジョウ（カワラチョウ）トイレ,たつの市龍野町川原町２６７番地１,,34.86297835,134.5445574,5,4,1,0,2,0,2,1,0,1,0,有,無,無,終日利用可能
282294,0000000004,兵庫県,たつの市,新舞子パークトイレ,シンマイコパークトイレ,たつの市御津町黒崎７１７番地１,新舞子浜北側,34.77304154,134.5543855,5,4,0,1,3,1,2,1,0,1,0,有,有,無,終日利用可能
282294,0000000005,兵庫県,たつの市,新舞子２号トイレ,シンマイコニゴウトイレ,たつの市御津町黒崎１８４２番地６９,,34.77417006,134.5478099,1,1,0,0,0,0,0,1,0,1,0,無,無,無,終日利用可能
282294,0000000006,兵庫県,たつの市,新舞子３号トイレ,シンマイコサンゴウトイレ,たつの市御津町黒崎１８４２番地１３,新舞子浜西浜,34.77260777,134.5508685,2,2,0,0,0,0,0,1,0,1,0,無,無,無,終日利用可能
282294,0000000007,兵庫県,たつの市,新舞子４号トイレ,シンマイコヨンゴウトイレ,たつの市御津町黒崎１４１４番地２,新舞子観光協同組合事務所前,34.77255241,134.5540549,2,2,0,0,0,0,0,2,1,1,0,無,無,無,終日利用可能
282294,0000000008,兵庫県,たつの市,黒崎折敷谷トイレ,クロサキオシキダニトイレ,たつの市御津町黒崎１３９３番地１,,34.77470759,134.5558977,2,2,0,0,0,0,0,3,1,2,0,有,無,無,終日利用可能
282294,0000000009,兵庫県,たつの市,藻振鼻公園トイレ,モブリバナコウエントイレ,たつの市御津町室津７２０番地１,,34.76225887,134.5022887,3,3,0,0,0,0,0,3,1,2,0,無,無,無,終日利用可能
282294,0000000010,兵庫県,たつの市,室津駐車場トイレ,ムロツチュウシャジョウトイレ,たつの市御津町室津１１番地,賀茂神社下,34.76649613,134.5030445,1,1,0,0,0,0,0,2,1,1,0,無,無,無,終日利用可能
282294,0000000011,兵庫県,たつの市,下笹交流広場トイレ,シモササコウリュウヒロバトイレ,たつの市新宮町下笹１８４番地４,,34.93902758,134.5627141,1,1,0,0,0,0,0,1,1,0,0,無,無,無,終日利用可能
282294,0000000012,兵庫県,たつの市,土師南山公園トイレ,ハゼミナミヤマコウエントイレ,たつの市揖西町南山１丁目１９番地,,34.84033207,134.5031288,2,1,1,0,1,0,1,0,0,0,0,有,無,無,終日利用可能
282294,0000000013,兵庫県,たつの市,東觜崎駅トイレ,ヒガシハシサキエキトイレ,たつの市神岡町大住寺４７８番地７,,34.88781262,134.5578185,1,1,0,0,0,0,0,0,0,0,0,有,無,無,終日利用可能
282294,0000000014,兵庫県,たつの市,竜野駅北駐車場トイレ,タツノエキキタチュウシャジョウトイレ,たつの市揖保川町黍田３５番地８,,34.82579618,134.5221249,2,1,1,0,1,1,0,0,0,0,0,無,無,無,終日利用可能
282294,0000000015,兵庫県,たつの市,竜野駅南第２駐車場トイレ,タツノエキミナミダイニチュウシャジョウトイレ,たつの市揖保川町黍田３４番地６,,34.82530077,134.5218476,1,1,0,0,1,1,0,0,0,0,0,有,無,無,終日利用可能
282294,0000000016,兵庫県,たつの市,中川原公園北側トイレ,ナカガワラコウエンキタガワトイレ,たつの市龍野町富永１３１１番地２,,34.85964591,134.5468365,3,2,1,0,3,3,0,0,0,0,0,有,無,無,終日利用可能
