﻿都道府県コード又は市町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,自治会等
282294,0000000001,兵庫県,たつの市,たつの市西栗栖コミュニティセンター,タツノシニシクリスコミュニティセンター,たつの市新宮町鍛冶屋105-1,34.95759203,134.4671885,牧、時重、鍛冶屋、栗町、下莇原、奥小屋
282294,0000000002,兵庫県,たつの市,角亀公民館,ツノガメコウミンカン,たつの市新宮町角亀336,34.93654882,134.4540197,二柏野、角亀、播磨光都21、上莇原、光都2-3会、4期会、オプトヒルズ、テクノ光都ミオ、西播磨学生寮、黎明寮、コンフォートテクノ、光都1丁目
282294,0000000003,兵庫県,たつの市,たつの市東栗栖コミュニティセンター,タツノシヒガシクリスコミュニティセンター,たつの市新宮町能地321,34.93283344,134.5180944,千本、福栖、能地、大屋、善定、平野
282294,0000000004,兵庫県,たつの市,たつの市香島コミュニティセンター,タツノシカシマコミュニティセンター,たつの市新宮町香山1241,34.94524658,134.5465459,香山、篠首、吉島、下笹、上笹１区、上笹２区、上笹３区
282294,0000000005,兵庫県,たつの市,新宮自治会館,シングウジチカイカン,たつの市新宮町新宮1030,34.91761251,134.5498112,芝田、北新町、西町、新宮新町、元町、東町、横町、浦町、新宮立町
282294,0000000006,兵庫県,たつの市,たつの市立新宮公民館,タツノシリツシングウコウミンカン,たつの市新宮町新宮1060-1,34.92006373,134.5513757,下野、宮内、井野原、砂子、曽我井
282294,0000000007,兵庫県,たつの市,たつの市立越部小学校屋内運動場,タツノシリツコシベショウガッコウオクナイウンドウジョウ,たつの市新宮町中野庄197,34.89818737,134.5455161,船渡、北村、觜崎、佐野、下野田、中野庄、馬立、市野保、段之上、仙正
282294,0000000008,兵庫県,たつの市,たつの市立龍野小学校屋内運動場,タツノシリツタツノショウガッコウオクナイウンドウジョウ,たつの市龍野町上霞城86-2,34.86740470,134.5437429,北龍野、龍野新町、門の外・柳原、上川原、旭町、水神町、下川原、大手、福の神・立町、上霞城、中霞城、下霞城
282294,0000000009,兵庫県,たつの市,たつの市立龍野図書館,タツノシリツタツノトショカン,たつの市龍野町本町57-1,34.86488570,134.5451206,本町、川原町、日山、日山河原、日山山下、日山住宅
282294,0000000010,兵庫県,たつの市,たつの市立小宅小学校屋内運動場,タツノシリツオヤケショウガッコウオクナイウンドウジョウ,たつの市龍野町日飼105,34.86482371,134.5551099,島田、日飼、上富永、サンライフ龍野
282294,0000000011,兵庫県,たつの市,たつの市立小宅北こども園,タツノシリツオヤケキタコドモエン,たつの市龍野町片山6,34.86528337,134.5560626,片山、片山小宅台、宮川町、中井、片山川向、末政、中井奥垣内
282294,0000000012,兵庫県,たつの市,たつの市立小宅公民館,タツノシリツオヤケコウミンカン,たつの市龍野町中村269-14,34.85937161,134.5565952,中村、宮脇、小宅北、堂本、本竜野、ロワイヤル本竜野
282294,0000000013,兵庫県,たつの市,たつの市役所多目的ホール,タツノシヤクショタモクテキホール,たつの市龍野町富永1005-1,34.85849367,134.5449032,四箇、大道、富永1丁目、富永2丁目、富永3丁目、富永4丁目
282294,0000000014,兵庫県,たつの市,たつの市揖西コミュニティセンター,タツノシイッサイコミュニティセンター,たつの市揖西町竹万95-1,34.85074184,134.5121910,中垣内（河原垣内と景雲寺除く）、前地、北山、竹万、田井、構、新宮、住吉
282294,0000000015,兵庫県,たつの市,たつの市立揖西東小学校屋内運動場,タツノシリツイッサイヒガシショウガッコウオクナイウンドウジョウ,たつの市揖西町清水新9,34.85868361,134.5213374,小神、中垣内（河原垣内と景雲寺）、清水新、清水、佐江、末広台、みどり野、芦原台
282294,0000000016,兵庫県,たつの市,小畑農業構造改善センター,オバタケノウギョウコウゾウカイゼンセンター,たつの市揖西町小畑759,34.84342085,134.4970675,小犬丸、長尾、北沢、尾崎、小畑、竹原、土師、南山、龍子、家畜改良センター
282294,0000000017,兵庫県,たつの市,中臣公民館,ナカジンコウミンカン,たつの市揖保町中臣790-2,34.83552937,134.5456842,山下、中臣、今熊、寺垣内、揖保上、揖保中
282294,0000000018,兵庫県,たつの市,たつの市揖保コミュニティセンター,タツノシイボコミュニティセンター,たつの市揖保町栄327-3,34.82726757,134.5462620,今市、東用、萩原、門前、栄、西構
282294,0000000019,兵庫県,たつの市,たつの市立総合隣保館,タツノシリツソウゴウリンポカン,たつの市揖保町松原14-4,34.82529558,134.5526501,真砂、松原
282294,0000000020,兵庫県,たつの市,たつの市立誉田小学校屋内運動場,タツノシリツホンダショウガッコウオクナイウンドウジョウ,たつの市誉田町広山580-1,34.84459710,134.5637910,広山、高駄、上沖、長真、下沖、片吹、井上、福田、上福田、内山、誉、広山県営住宅、福田団地
282294,0000000021,兵庫県,たつの市,たつの市神岡コミュニティセンター,タツノシカミオカコミュニティセンター,たつの市神岡町横内304-1,34.88474122,134.5754506,筒井、上横内、西鳥井、横内、北横内、奥村、西横内、沢田
282294,0000000022,兵庫県,たつの市,東觜崎公民館,ヒガシハシサキコウミンカン,たつの市神岡町東觜崎228-4,34.88930155,134.5553212,大住寺、東觜崎、小那田、大源寺、大源寺第2住宅、大源寺第3住宅、本郷寺
282294,0000000023,兵庫県,たつの市,たつの市立神岡保育所,タツノシリツカミオカホイクショ,たつの市神岡町田中668-2,34.88761574,134.5838081,入野、寄井、田中、東田中、追分、野部、東鳥井
282294,0000000024,兵庫県,たつの市,たつの市立半田小学校多目的室,タツノシリツハンダショウガッコウタモクテキシツ,たつの市揖保川町新在家166-2,34.83906343,134.5310956,半田、町屋、野田、新在家、新在家南、ベルタウン、ハイタウン、桧皮田
282294,0000000025,兵庫県,たつの市,たつの市立本條自治会館,タツノシリツホンジョウジチカイカン,たつの市揖保川町二塚281-7,34.83701654,134.5219058,養久、本條、本條東雲台、朝日ヶ丘、二塚、春日丘、片島、青葉台
282294,0000000026,兵庫県,たつの市,ひばりヶ丘公民館,ヒバリガオカコウミンカン,たつの市揖保川町片島906-1,34.82732101,134.5177787,ひばりヶ丘、グリーンハイツ、神戸山、神戸北山
282294,0000000027,兵庫県,たつの市,正條公民館,ショウジョウコウミンカン,たつの市揖保川町正條932-1,34.82330185,134.5303224,正條
282294,0000000028,兵庫県,たつの市,たつの市立神部こども園,タツノシリツカンベコドモエン,たつの市揖保川町黍田5-2,34.82368930,134.5185209,山津屋、竜野駅前、黍田、原、大門
282294,0000000029,兵庫県,たつの市,たつの市河内コミュニティセンター,タツノシコウチコミュニティセンター,たつの市揖保川町浦部186-2,34.80933850,134.5323579,馬場、金剛山、浦部、袋尻、大久保、上袋尻、市場
282294,0000000030,兵庫県,たつの市,たつの市立御津公民館第１研修室,タツノシリツミツコウミンカンダイイチケンシュウシツ,たつの市御津町苅屋356-1,34.78539103,134.5602380,朝臣、東釜屋、西釜屋、御津新町
282294,0000000031,兵庫県,たつの市,たつの市室津センター,タツノシムロツセンター,たつの市御津町室津285-2,34.76569763,134.5055883,室津1区、室津2区、室津3区、室津4区
282294,0000000032,兵庫県,たつの市,黒崎公民館,クロサキコウミンカン,たつの市御津町黒崎85,34.77755106,134.5590639,黒崎
282294,0000000033,兵庫県,たつの市,苅屋公民館,カリヤコウミンカン,たつの市御津町苅屋644-1,34.78015464,134.5675286,苅屋
282294,0000000034,兵庫県,たつの市,たつの市御津やすらぎ福祉会館,タツノシミツヤスラギフクシカイカン,たつの市御津町朝臣38-1,34.78973377,134.5653959,山王、中島、碇岩、栄町
282294,0000000035,兵庫県,たつの市,たつの市立御津南こども園,タツノシリツミツミナミコドモエン,たつの市御津町岩見320,34.78536477,134.5504739,加家、片、稲富、伊津、岩見港
