﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,所属路線,運行事業者
282294,0000000001,兵庫県,たつの市,新舞子,シンマイコ,たつの市御津町黒崎1710番地先,34.77417905,134.5484495,コミュニティバス,たつの市
282294,0000000002,兵庫県,たつの市,新舞子口,シンマイコグチ,たつの市御津町黒崎1414番地先,34.77312837,134.5541053,コミュニティバス,たつの市
282294,0000000003,兵庫県,たつの市,黒崎,クロサキ,たつの市御津町黒崎136番地先,34.77678928,134.5560088,コミュニティバス,たつの市
282294,0000000004,兵庫県,たつの市,西釜屋,ニシカマヤ,たつの市御津町釜屋366番地先,34.78234752,134.5560532,コミュニティバス,たつの市
282294,0000000005,兵庫県,たつの市,御津小学校,ミツショウガッコウ,たつの市御津町釜屋206番地先,34.78485376,134.5561465,コミュニティバス,たつの市
282294,0000000006,兵庫県,たつの市,御津総合支所,ミツソウゴウシショ,たつの市御津町苅屋361-3番地先,34.78490348,134.5599503,コミュニティバス,たつの市
282294,0000000007,兵庫県,たつの市,新町,シンマチ,たつの市御津町苅屋473番地先,34.78263094,134.5637607,コミュニティバス,たつの市
282294,0000000008,兵庫県,たつの市,市民病院,シミンビョウイン,たつの市御津町中島1666番地先,34.78887480,134.5666016,コミュニティバス,たつの市
282294,0000000009,兵庫県,たつの市,中島郵便局,ナカシマユウビンキョク,たつの市御津町中島1161-3番地先,34.79284102,134.5646219,コミュニティバス,たつの市
282294,0000000010,兵庫県,たつの市,御津北こども園,ミツキタコドモエン,たつの市御津町中島980番地先,34.79307651,134.5572568,コミュニティバス,たつの市
282294,0000000011,兵庫県,たつの市,栄町西,サカエマチニシ,たつの市御津町碇岩260-42番地先,34.79450468,134.5536372,コミュニティバス,たつの市
282294,0000000012,兵庫県,たつの市,市場東,イチバヒガシ,たつの市揖保川町市場858-9番地先,34.80946783,134.5483443,コミュニティバス,たつの市
282294,0000000013,兵庫県,たつの市,市場,イチバ,たつの市揖保川町市場439-4番地先,34.80991782,134.5462799,コミュニティバス,たつの市
282294,0000000014,兵庫県,たつの市,萩原,ハイバラ,たつの市揖保町萩原136-16番地先,34.81722617,134.5496654,コミュニティバス,たつの市
282294,0000000015,兵庫県,たつの市,栄,サカエ,たつの市揖保町栄238-4番地先,34.82561201,134.5470024,コミュニティバス,たつの市
282294,0000000016,兵庫県,たつの市,西構,ニシガマエ,たつの市揖保町西構143-5番地先,34.82912476,134.5452423,コミュニティバス,たつの市
282294,0000000017,兵庫県,たつの市,中臣南,ナカジンミナミ,たつの市揖保町中臣848-1番地先,34.83220154,134.5447954,コミュニティバス,たつの市
282294,0000000018,兵庫県,たつの市,中臣,ナカジン,たつの市揖保町中臣1034-1番地先,34.83614903,134.5445922,コミュニティバス,たつの市
282294,0000000019,兵庫県,たつの市,山下,ヤマシタ,たつの市揖保町山下496-4番地先,34.84145453,134.5445505,コミュニティバス,たつの市
282294,0000000020,兵庫県,たつの市,大道,ダイドウ,たつの市龍野町大道81-1番地先,34.84800317,134.5444404,コミュニティバス,たつの市
282294,0000000021,兵庫県,たつの市,袋尻,フクロジリ,たつの市揖保川町袋尻843-2番地先,34.80971138,134.5404225,コミュニティバス,たつの市
282294,0000000022,兵庫県,たつの市,河内中央,コウチチュウオウ,たつの市揖保川町浦部208-1番地先,34.80896993,134.5335488,コミュニティバス,たつの市
282294,0000000023,兵庫県,たつの市,山津屋南,ヤマツヤミナミ,たつの市揖保川町山津屋100-8番地先,34.81972138,134.5252383,コミュニティバス,たつの市
282294,0000000024,兵庫県,たつの市,山津屋北,ヤマツヤキタ,たつの市揖保川町山津屋127-8番地先,34.82483105,134.5240823,コミュニティバス,たつの市
282294,0000000025,兵庫県,たつの市,竜野駅,タツノエキ,たつの市揖保川町黍田37-2番地先,34.82501815,134.5218622,コミュニティバス,たつの市
282294,0000000026,兵庫県,たつの市,ひばりヶ丘,ヒバリガオカ,たつの市揖保川町片島906-48番地先,34.82728610,134.5187289,コミュニティバス,たつの市
282294,0000000027,兵庫県,たつの市,神戸北山,カンベキタヤマ,たつの市揖保川町神戸北山153-5番地先,34.82784939,134.5210682,コミュニティバス,たつの市
282294,0000000028,兵庫県,たつの市,揖保川公民館北,イボガワコウミンカンキタ,たつの市揖保川町山津屋19-1番地先,34.82805341,134.5252480,コミュニティバス,たつの市
282294,0000000029,兵庫県,たつの市,揖保川総合支所,イボガワソウゴウシショ,たつの市揖保川町正條279-1番地先,34.83013713,134.5281112,コミュニティバス,たつの市
282294,0000000030,兵庫県,たつの市,アクアホール前,アクアホールマエ,たつの市揖保川町正條354-1番地先,34.83196924,134.5295568,コミュニティバス,たつの市
282294,0000000031,兵庫県,たつの市,新在家南,シンザイケミナミ,たつの市揖保川町新在家207-7番地先,34.83436978,134.5298446,コミュニティバス,たつの市
282294,0000000032,兵庫県,たつの市,新在家,シンザイケ,たつの市揖保川町新在家166番地先,34.83766797,134.5319272,コミュニティバス,たつの市
