﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,更新頻度,API対応有無,ライセンス
282294,0000000001,兵庫県,たつの市,ＡＥＤ設置箇所一覧,たつの市内のＡＥＤ設置箇所を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000002,兵庫県,たつの市,介護サービス事業所一覧,たつの市内の介護サービス事業所を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000003,兵庫県,たつの市,医療機関一覧,たつの市内の医療機関を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000004,兵庫県,たつの市,文化財一覧,たつの市内の文化財を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000005,兵庫県,たつの市,観光施設一覧,たつの市内の観光施設を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000006,兵庫県,たつの市,公衆無線ＬＡＮアクセスポイント一覧,たつの市内の公衆無線ＬＡＮアクセスポイントを名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000007,兵庫県,たつの市,公衆トイレ一覧,たつの市内の公衆トイレを名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000008,兵庫県,たつの市,消防水利施設一覧,たつの市内の消防水利施設を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000009,兵庫県,たつの市,指定緊急避難所一覧,たつの市内の指定緊急避難所を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000010,兵庫県,たつの市,駅、停留所等一覧,たつの市内の駅、停留所を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000011,兵庫県,たつの市,地域・年齢別人口一覧,たつの市内の地域・年齢別人口を地域順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000012,兵庫県,たつの市,公共施設一覧,たつの市内の公共施設を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000013,兵庫県,たつの市,子育て施設一覧,たつの市内の子育て支援施設を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000014,兵庫県,たつの市,選挙投票所一覧,たつの市内の選挙投票所を名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
282294,0000000015,兵庫県,たつの市,オープンデータ一覧,たつの市が公開しているオープンデータを名前順にまとめた一覧,エクセル、ＣＳＶ,随時,無,CC BYに準拠
