﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,種別,住所,方書,緯度,経度
282294,0000000001,兵庫県,たつの市,公設防火水槽,大浦緑地広場,御津町室津,34.77449,134.5032
282294,0000000002,兵庫県,たつの市,公設防火水槽,室津地区民家　北,御津町室津,34.76568,134.5073
282294,0000000003,兵庫県,たつの市,公設防火水槽,室津住宅　,御津町室津,34.76646,134.5073
282294,0000000004,兵庫県,たつの市,公設防火水槽,室津二の丸公園,御津町室津,34.76668,134.5084
282294,0000000005,兵庫県,たつの市,公設防火水槽,新舞子ガーデンホテル,御津町黒崎,34.77389,134.5488
282294,0000000006,兵庫県,たつの市,私設防火水槽,シーサイドテラス瀬戸内,御津町黒崎,34.77246,134.5564
282294,0000000007,兵庫県,たつの市,私設防火水槽,ダイセル化学工業保養所,御津町黒崎,34.77148,134.5572
282294,0000000008,兵庫県,たつの市,公設防火水槽,池ノ上駐車場,御津町黒崎,34.77539,134.5597
282294,0000000009,兵庫県,たつの市,公設防火水槽,岩見公民館,御津町岩見,34.78236,134.5304
282294,0000000010,兵庫県,たつの市,公設防火水槽,岩見簡易郵便局　北,御津町岩見,34.78242,134.5316
282294,0000000011,兵庫県,たつの市,公設防火水槽,梅公園内,御津町岩見,34.77794,134.5393
282294,0000000012,兵庫県,たつの市,公設防火水槽,東部公園内,御津町苅屋,34.78087,134.5683
282294,0000000013,兵庫県,たつの市,私設防火水槽,タキロンシーアイ揖保川事業所内,揖保川町馬場,34.79491,134.5284
282294,0000000014,兵庫県,たつの市,私設防火水槽,タキロンシーアイ揖保川事業所内,揖保川町馬場,34.79327,134.5292
282294,0000000015,兵庫県,たつの市,公設防火水槽,加家屋台倉前,御津町朝臣,34.78639,134.5538
282294,0000000016,兵庫県,たつの市,公設防火水槽,市営栄町住宅,御津町中島,34.79366,134.5560
282294,0000000017,兵庫県,たつの市,私設防火水槽,シスナブ御津,御津町中島,34.79362,134.5562
282294,0000000018,兵庫県,たつの市,公設防火水槽,スカイアベニュー北,龍野町中村,34.85888,134.5601
282294,0000000019,兵庫県,たつの市,公設防火水槽,末政公園内,龍野町末政,34.86054,134.5631
282294,0000000020,兵庫県,たつの市,公設防火水槽,中村地区民家1　南,龍野町中村,34.85812,134.5615
282294,0000000021,兵庫県,たつの市,私設防火水槽,ヒガシマル醤油㈱第一工場南,龍野町富永1丁目,34.86361,134.5493
282294,0000000022,兵庫県,たつの市,公設防火水槽,上富永公園内,龍野町富永,34.86438,134.5521
282294,0000000023,兵庫県,たつの市,私設防火水槽,龍野運送㈱龍野営業所南,龍野町片山,34.86417,134.5652
282294,0000000024,兵庫県,たつの市,公設防火水槽,片山地区民家1　北,龍野町片山,34.86593,134.5612
282294,0000000025,兵庫県,たつの市,公設防火水槽,森内縫製中井工場北,龍野町中井,34.86558,134.5712
282294,0000000026,兵庫県,たつの市,公設防火水槽,中井地区民家　南,龍野町中井,34.86426,134.5783
282294,0000000027,兵庫県,たつの市,公設防火水槽,槻坂トンネル西口付近,龍野町中井,34.86273,134.5825
282294,0000000028,兵庫県,たつの市,公設防火水槽,日飼地区民家　北,龍野町日飼,34.87121,134.5551
282294,0000000029,兵庫県,たつの市,公設防火水槽,片山地区民家2　北,龍野町片山,34.86862,134.5614
282294,0000000030,兵庫県,たつの市,私設防火水槽,サンライフ龍野敷地内,龍野町島田,34.87307,134.5543
282294,0000000031,兵庫県,たつの市,私設防火水槽,龍野中央病院地内,龍野町島田,34.87553,134.5539
282294,0000000032,兵庫県,たつの市,公設防火水槽,島田地区民家1　東（公園敷地内）,龍野町島田,34.87692,134.5512
282294,0000000033,兵庫県,たつの市,私設防火水槽,龍野コルク工場敷地内,龍野町島田,34.87643,134.5566
282294,0000000034,兵庫県,たつの市,公設防火水槽,島田公園敷地内,龍野町島田,34.87655,134.5525
282294,0000000035,兵庫県,たつの市,私設防火水槽,コープ敷地内,龍野町島田,34.87938,134.5548
282294,0000000036,兵庫県,たつの市,公設防火水槽,島田地区民家2　東（公園敷地内）,龍野町島田,34.88082,134.5545
282294,0000000037,兵庫県,たつの市,私設防火水槽,ロワイヤル本竜野内,龍野町堂本,34.86095,134.5552
282294,0000000038,兵庫県,たつの市,公設防火水槽,大道公民館南,龍野町大道,34.84788,134.5439
282294,0000000039,兵庫県,たつの市,私設防火水槽,カワベ竜野店北,龍野町富永4丁目,34.85329,134.5475
282294,0000000040,兵庫県,たつの市,公設防火水槽,四箇公民館東,龍野町四箇,34.85262,134.5505
282294,0000000041,兵庫県,たつの市,公設防火水槽,青少年館駐車場,龍野町富永4丁目,34.85411,134.5426
282294,0000000042,兵庫県,たつの市,公設防火水槽,はつらつの湯北,龍野町富永3丁目,34.85478,134.5506
282294,0000000043,兵庫県,たつの市,公設防火水槽,富永4丁目民家1南公園内,龍野町富永4丁目,34.85583,134.5491
282294,0000000044,兵庫県,たつの市,私設防火水槽,栗原病院西,龍野町富永3丁目,34.85568,134.5478
282294,0000000045,兵庫県,たつの市,私設防火水槽,エステート湯口内,龍野町富永4丁目,34.85512,134.5457
282294,0000000046,兵庫県,たつの市,公設防火水槽,富永4丁目民家2南公園内,龍野町富永4丁目,34.85471,134.5442
282294,0000000047,兵庫県,たつの市,公設防火水槽,バッティングセンター堂本跡地　西,龍野町堂本,34.85474,134.5538
282294,0000000048,兵庫県,たつの市,公設防火水槽,富永1丁目民家　北,龍野町富永1丁目,34.86218,134.5489
282294,0000000049,兵庫県,たつの市,公設防火水槽,富永二丁目公園内,龍野町富永2丁目,34.85929,134.5514
